

Buckle Hobson Swire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074869
First Name (With Contractions)	Buckle
First Name (Without Contractions)	Buckle
Middle or Other Names	Hobson
Surname	Swire
Gender	Unknown
Abode	Liverpool
Year	1838
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Dec 1838
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	of full age
Status	Bachelor
Witnesses	Charles Oddie; Emilia Oddie; Joseph Speed; Camilla? Oddie
Marriage Type	Licence
Marrying Minister	R. P. Buddicom Minr.
Register	Marriages 1837 - 1848, Page 33, Entry 66
Source	LDS Film 2147913
Witnessed By	Charles Oddie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074869&Relationship=Witness_1
Witnessed By	Emilia Oddie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074869&Relationship=Witness_2
Married To	Ellen Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074869&Relationship=Bride
Witnessed By	Joseph Speed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074869&Relationship=Witness_3
Witnessed By	Camilla? Oddie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074869&Relationship=Witness_4



