

Thomas Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025034
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Broughton
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Feb 1829
Witnesses	Thomas Broughton; Thomas Lolley
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 46, Entry 227
Source	LDS Film 1656197
Witnessed Marriage Of	Benjamin Lolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025034&Relationship=Groom
Witnessed Marriage Of	Elizabeth Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025034&Relationship=Bride



