

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186023
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Engine Fitter
Parent's Occupation (Standardised)	Engine Fitter
Gender	Male
Abode	Hornby St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1845
Baptising Minister	Thos MacGill Curate
Register	Baptisms 1844 -1846, Page 311, Entry 2488
Source	LDS Film 93884
Parent	Ellis Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186023&Relationship=1stParent
Parent	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186023&Relationship=2ndParent



