

William Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040526
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benson
Gender	Male
Abode	Pemberton alley
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1794
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	13 Jul 1794
Register	Baptisms 1794 - 1795, Page 309, Entry 711
Source	LDS Film 93833
Parent Of	Elizabeth Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040526&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040526&Relationship=2ndParent



