

Elizabeth Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109476
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hampson
Spouse's Occupation (As Documented)	Officer in the Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Clayton Street
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1824
Register	Baptisms 1824, Page 4, Entry 99
Source	LDS Film 1068891
Parent Of	Mary Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109476&Relationship=Baptised
Married To	Peter Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109476&Relationship=1stParent



