

William Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110060
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bradshaw
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Chissenhale Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Feb 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 202, Entry 1608
Source	LDS Film 1656418
Parent	William Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110060&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110060&Relationship=2ndParent



