

John Ziglar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010420528
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ziglar
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Year	1777
Parish	St James, Toxteth, Lancashire
Date Of Baptism	14 Aug 1777
Date Of Birth	?
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 3, Entry 25
Source	LDS Film 1468979
Parent	John Ziglar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420528&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420528&Relationship=2ndParent



