

Caroline Loranson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030193248
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Loranson
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Rigby Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1848
Register	Baptisms 1846 - 1864, Page 22, Entry 8
Source	LDS Film 1656373
Parent Of	John Loranson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193248&Relationship=Baptised
Married To	John Loranson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193248&Relationship=1stParent



