

Joseph Rowlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057762
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rowlinson
Gender	Male
Abode	William St.
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Jan 1810
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	11 Jan 1810
Register	Burials 1810 - 1812 , Page 1, Entry 13
Source	LDS Film 93833
Parent Of	Ellen Rowlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057762&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057762&Relationship=2ndParent



