

William Burk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010114
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Burk
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Dec 1750
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 133, Entry 33
Source	LDS Film 1656376
Parent Of	Willm. Burk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010114&Relationship=Deceased



