

Charles Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124172
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hesketh
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 Dec 1787
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	25 Dec 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 24, Entry 106
Source	LDS Film 1468979
Parent Of	[unnamed] Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124172&Relationship=Deceased



