

Jane Garlick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433038
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Garlick
Spouse's Occupation (As Documented)	Druggist
Spouse's Occupation (Standardised)	Druggist
Gender	Female
Abode	Falkner Street
Year	1845 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	12 Feb 1845
Register	Baptisms 1841 - 1850, Page 22, Entry 169
Source	LDS Film No 2147909
Parent Of	Edmund Archer Garlick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433038&Relationship=Baptised
Married To	John Garlick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433038&Relationship=1stParent



