

William Travers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005583
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Travers
Gender	Male
Abode	the Parish of Middlesex
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Apr 1794
Witnesses	John Lloyd; Henry Wilson
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 125, Entry 2259
Source	LDS Film 1656149
Witnessed By	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005583&Relationship=Witness_1
Witnessed By	Henry Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005583&Relationship=Witness_2
Married To	Ellen Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005583&Relationship=Bride



