

Timothy Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035454
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Kelly
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bromfield Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Dec 1782
Register	Burials 1781 - 1784, Page 67, Entry 20
Source	LDS Film 93913
Parent	Timothy Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035454&Relationship=1stParent



