

Thomas Thomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194987
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thomlinson
Gender	Male
Abode	Hanover Street
Year	1849 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1849
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1838 - 1905, Page 36, Entry 286
Source	LDS Film 1546062
Parent Of	Thomas Alexander Thomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194987&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194987&Relationship=2ndParent



