

Nicholas P Hackett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040066157
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Middle or Other Names	P
Surname	Hackett
Gender	Male
Abode	Lime Street
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	4 Jun 1820
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Age At Death	65 yrs
Age At Death (Years)	65
Burying Minister	R. Litler
Register	Burials 1818 - 1822, Page 45, Entry 66
Source	LDS Film 1656375



