

William Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427768
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tyrer
Gender	Male
Abode	Wright Place, Ashton Place
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Dec 1832
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1827 - 1835, Page 261, Entry 2089
Source	LDS Film 1468980
Parent Of	Margaret Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427768&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427768&Relationship=2ndParent



