

Laurence Asple	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030322
First Name (With Contractions)	Laurence
First Name (Without Contractions)	Laurence
Surname	Asple
Gender	Male
Abode	Dale street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Jul 1788
Register	Baptisms 1788, Page 187, Entry 619
Source	LDS Film 93833
Parent Of	Thomas Asple	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030322&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030322&Relationship=2ndParent



