

Thomas Burkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075211
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burkey
Gender	Male
Abode	Rupert St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1810
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	10 Feb 1810
Register	Baptisms 1810 - 1812, Page 278, Entry 21
Source	LDS Film 1656377
Parent Of	Thomas Burkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075211&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075211&Relationship=2ndParent



