

George Archibald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242453
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Archibald
Gender	Male
Abode	Pickop St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1857
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1856 - 1857, Page 315, Entry 2520
Source	LDS Film 93887
Parent Of	Ann Archibald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242453&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242453&Relationship=2ndParent



