

John Allsop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114402
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allsop
Gender	Male
Abode	Clayton Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1825
Occupation (As Documented)	Coach guard
Occupation (Standardised)	Coach Guard
Register	Baptisms 1825, Page 59, Entry 465
Source	LDS Film 1656419
Parent Of	Hannah Allsop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114402&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114402&Relationship=2ndParent



