

William Bottam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001655
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bottam
Gender	Male
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Nov 1742
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Marriages 1737 - 1754, Page 9, Entry 2
Source	LDS Film 1656376
Married To	Ellen Blesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001655&Relationship=Bride



