

John Christie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118860
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Christie
Gender	Male
Year	1828 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	24 Aug 1828
Witnesses	John Christie; James Quilly; Thomas Walsh
Register	Marriages 1827 - 1848, Page 5, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Henry Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118860&Relationship=Groom
Witnessed Marriage Of	Margaret Halpin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118860&Relationship=Bride



