

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006292
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Sep 1796
Witnesses	Gilbert Rose; Thomas Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 320, Entry 196
Source	LDS Film 93839
Witnessed Marriage Of	Richard Pollard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006292&Relationship=Groom
Witnessed Marriage Of	Mary Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006292&Relationship=Bride



