

John Ellicott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028119
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellicott
Gender	Male
Abode	Preston Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1786
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Nov 1786
Register	Baptisms 1780 - 1786, Page 107, Entry 17
Source	LDS Film 1656377
Parent Of	George Ellicott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028119&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028119&Relationship=2ndParent



