

John Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196464
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carr
Gender	Male
Abode	52 Circus Street
Year	1853 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1853
Occupation (As Documented)	Police Constable
Occupation (Standardised)	Constable
Occupation (HISCO Code)	58220
Date Of Child's Birth	29 Mar 1853
Notes	Private
Register	Baptisms 1851 - 1872, Page 15, Entry 1713
Source	LDS Film 1656153
Parent Of	Margaret Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196464&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196464&Relationship=2ndParent



