

Peter Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031974
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Johnson
Gender	Male
Abode	Water street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1789
Occupation (As Documented)	Coach man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	30 May 1789
Register	Baptisms 1789, Page 206, Entry 672
Source	LDS Film 93833
Parent Of	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031974&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031974&Relationship=2ndParent



