

William Culverson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006720
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Culverson
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Aug 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Glover; Tho. Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 353, Entry 157
Source	LDS Film 93839
Witnessed By	John Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006720&Relationship=Witness_1
Witnessed By	Tho. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006720&Relationship=Witness_2
Married To	Ellen Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006720&Relationship=Bride



