

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037040
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Abode	Cook street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1792
Occupation (As Documented)	Pipe maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	14 Aug 1792
Register	Baptisms 1792, Page 263, Entry 814
Source	LDS Film 93833
Parent Of	Jane Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037040&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037040&Relationship=2ndParent



