

George Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286349
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Turner
Gender	Male
Abode	Seaforth
Year	1832
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	24 May 1832
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	10 Jan 1832
Register	Baptisms 1814 - 1866, Page 84, Entry 665
Source	LDS Film 2147913
Parent Of	Georgina Frances Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286349&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286349&Relationship=2ndParent



