

Robert Tailor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038684
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tailor
Gender	Male
Abode	Bixteth street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	20 Oct 1785
Notes	[burial date obscured: between 20 and 24 October]
Register	Burials 1785 - 1787, Page 62, Entry 274
Source	LDS Film 93833
Parent Of	Robert Tailor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038684&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038684&Relationship=2ndParent



