

Alexander Garby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239272
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Garby
Gender	Male
Abode	Hopwood St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Apr 1856
Register	Baptisms 1855 - 1856, Page 323, Entry 2580
Source	LDS Film 93887
Parent Of	William Alexander Garby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239272&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239272&Relationship=2ndParent



