

Richard Luscutt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030241
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Luscutt
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1833
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Richard Williams; Martha Williams
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 114, Entry 342
Source	LDS Film 93919
Witnessed By	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030241&Relationship=Witness_1
Witnessed By	Martha Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030241&Relationship=Witness_2
Married To	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030241&Relationship=Bride



