

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084164
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	Copperas Hill
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1814
Occupation (As Documented)	Lamplighter
Occupation (Standardised)	Lamplighter
Register	Baptisms 1814 - 1815, Page 59, Entry 471
Source	LDS Film 1656378
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084164&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084164&Relationship=2ndParent



