

William Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120927
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Richards
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Lancelots Hey
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Sep 1827
Baptising Minister	Th Johnson Curate
Register	Baptisms 1827, Entry 1083
Source	LDS Film 1068891
Parent	John Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120927&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120927&Relationship=2ndParent



