

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010056695
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Hunter St.
Year	1803 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	10 Nov 1803
Register	Baptisms 1797 - 1812, Page 7, Entry 3
Source	LDS Film 1656153
Parent	Richard Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056695&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056695&Relationship=2ndParent



