

Charles Swinley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010179
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Swinley
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jan 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 135, Entry 15
Source	LDS Film 1656376
Parent Of	Charles Swinley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010179&Relationship=Deceased



