

William Corns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062557
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corns
Gender	Male
Abode	Brick St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Nov 1805
Register	Baptisms 1799 - 1810, Page 196, Entry 2
Source	LDS Film 1656377
Parent Of	John Corns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062557&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062557&Relationship=2ndParent



