

William Bryde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089010
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bryde
Gender	Male
Abode	Circus Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1816
Occupation (As Documented)	Cabinet-Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1815 - 1816, Page 208, Entry 1662
Source	LDS Film 1656378
Parent Of	Elizabeth Bryde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089010&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089010&Relationship=2ndParent



