

Richard Cort	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004566
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Cort
Gender	Male
Abode	Cheapside
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1740
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Sep 1740
Register	Baptisms 1737 - 1754, Page 14, Entry 35
Source	LDS Film 1656376
Parent Of	Edwd. Cort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004566&Relationship=Baptised



