

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124490
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 Aug 1790
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Date Of Child's Death	30 Jul 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 35, Entry 90
Source	LDS Film 1468979
Parent Of	Sarah Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124490&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124490&Relationship=2ndParent



