

John Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293643
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eaton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Walton
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	23 Sep 1844
Baptising Minister	T. G. Leigh Vicar
Register	Baptisms 1835 - 1866, Page 93, Entry 1
Source	LDS Film 1647560
Parent	Edward Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293643&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293643&Relationship=2ndParent



