

William Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096354
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Pickering
Gender	Male
Abode	Liverpool
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	30 Jun 1812
Date Of Child's Death	26 Jun 1812
Register	Burials 1790 - 1812, Page 113, Entry 92
Source	LDS Film 1647560
Parent Of	Anne Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096354&Relationship=Deceased



