

Owen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035519
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Jan 1837
Witnesses	Owen Williams; Jane Milward
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 250, Entry 1745
Source	LDS Film 93843
Witnessed Marriage Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035519&Relationship=Groom
Witnessed Marriage Of	Eleanor Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035519&Relationship=Bride



