

William Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243423
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Abode	Brownlow Hill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1858
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1858, Page 204, Entry 1629
Source	LDS Film 1656561
Parent Of	Charles Hollis Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243423&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243423&Relationship=2ndParent



