

Charles Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156674
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wood
Gender	Male
Abode	Vauxhall Road
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1838
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptsms, Page 6, Entry 1849
Source	LDS Film 1068891
Parent Of	Martha Maria Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156674&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156674&Relationship=2ndParent



