

John Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174137
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cain
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Norfolk St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Apr 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 243, Entry 1943
Source	LDS Film 2045907
Parent	John Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174137&Relationship=1stParent
Parent	Sarah Ann Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174137&Relationship=2ndParent



