

Emily Eliza Swann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169617
First Name (With Contractions)	Emily
First Name (Without Contractions)	Emily
Middle or Other Names	Eliza
Surname	Swann
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	Copperas Hill
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Feb 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 149, Entry 1187
Source	LDS Film 1656423
Parent	William Swann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169617&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169617&Relationship=2ndParent



