

William Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039725
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webster
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Apr 1840
Witnesses	William Webster, (X); Alice Jones
Marriage Type	Licence
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839 - 1840, Page 166, Entry 332
Source	LDS Film No 94013
Witnessed Marriage Of	Thomas Gross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039725&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039725&Relationship=Bride



