

Richard Horton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142267
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Horton
Gender	Male
Abode	Pownall Square
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833 - 1834, Page 135, Entry 1076
Source	LDS Film 1656421
Parent Of	Thomas Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142267&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142267&Relationship=2ndParent



