

Joseph Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424727
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Youd
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1816
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Apr 1816
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 35, Entry 284
Source	LDS Film 1468980
Parent Of	Joseph William Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424727&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424727&Relationship=2ndParent



