

William Peterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015763
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peterson
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Sep 1817
Witnesses	William Peterson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 54, Entry 1108
Source	LDS Film 1656150
Witnessed Marriage Of	Edward Seaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015763&Relationship=Groom
Witnessed Marriage Of	Catherine Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015763&Relationship=Bride



