

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300762
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Walton
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	30 Oct 1858
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 286, Entry 3
Source	LDS Film 1647560
Parent	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300762&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300762&Relationship=2ndParent



