

William Snaper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083151
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Snaper
Gender	Male
Abode	Old Hall St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1814
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Register	Baptisms 1813 - 1814, Page 233, Entry 1858
Source	LDS Film 1656378
Parent Of	James Snaper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083151&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083151&Relationship=2ndParent



