

Thomas Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006062
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hough
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Dock Gates
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Feb 1742
Register	Burials 1737 - 1748, Page 146, Entry 36
Source	LDS Film 1656376
Parent	Thos. Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006062&Relationship=1stParent



