

William George Cumming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302005
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	George
Surname	Cumming
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Steel St
Year	1860
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	25 Nov 1860
Baptising Minister	Richard Dandy Incumbent
Register	Baptisms 1856 - 1886, Page 40, Entry 316
Source	LDS Film 1546106
Parent	William Cumming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302005&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302005&Relationship=2ndParent



