

Storey Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007169
First Name (With Contractions)	Storey
First Name (Without Contractions)	Storey
Surname	Matthews
Gender	Unknown
Abode	Nova Scotia
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1753
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	10 Mar 1753
Register	Baptisms 1737 - 1754, Page 78, Entry 13
Source	LDS Film 1656376
Parent Of	John Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007169&Relationship=Baptised



