

William Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114914
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Potter
Parent's Occupation (As Documented)	Rope maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Garden Lane
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Aug 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 123, Entry 979
Source	LDS Film 1656419
Parent	John Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114914&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114914&Relationship=2ndParent



