

Peter Sanford Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294161
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Sanford
Surname	Pilkington
Gender	Male
Year	1846
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	17 Apr 1846
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 68, Entry 538
Source	LDS Film 1656013
Parent	Ellen Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294161&Relationship=1stParent



