

Frances Casson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030176965
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Casson
Spouse's Occupation (As Documented)	Turpentine Distiller
Spouse's Occupation (Standardised)	Turpentine Distiller
Gender	Female
Abode	Lodge Lane, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1843
Date Of Child's Birth	?
Register	Baptisms 1842 - 1843, Page 137, Entry 1091
Source	LDS Film 93884
Parent Of	Thomas Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176965&Relationship=Baptised
Married To	William Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176965&Relationship=1stParent



