

Edward Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156447
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kennedy
Gender	Male
Abode	13 Robert St.
Year	1838 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1838
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1813 - 1851, Page 90, Entry 715
Source	LDS Film 1656153
Parent Of	William Edward Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156447&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156447&Relationship=2ndParent



