

Daniel Faulect	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000086
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Faulect
Gender	Male
Abode	Cook St.
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1705
Occupation (As Documented)	Ship Carpentr.
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Date Of Child's Birth	2 Sep 1705
Register	Baptisms 1704 - 1737, Page 2, Entry 33
Source	LDS Film 1656376
Parent Of	Margt. Faulect	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000086&Relationship=Baptised



