

Joseph Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138295
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Martindale
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Moorfields
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Dec 1831
Baptising Minister	Geo. Leigh Asst. Curate
Register	Baptisms 1831, Page 11, Entry 3228
Source	LDS Film 1068891
Parent	Henry Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138295&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138295&Relationship=2ndParent



