

Bridget Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024524
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Hughes
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Covent garden
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1784
Date Of Child's Birth	4 Oct 1784
Register	Baptisms 1781 - 1784, Page 122, Entry 887
Source	LDS Film 93833
Parent Of	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024524&Relationship=Baptised
Married To	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024524&Relationship=1stParent



